

Thomas Bullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullan
Gender	Male
Abode	Old hall Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	19 May 1805
Age At Death	75yrs
Age At Death (Years)	75
Register	Burials 1801 - 1812, Page 98, Entry 52
Source	LDS Film 1656373
Married To	Hannah Bullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054466&Relationship=Spouse



