

George Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Neverson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 99, Entry 786
Source	LDS Film 1656418
Parent	Samuel Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100064&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100064&Relationship=2ndParent



