

George Ord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ord
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1847
Witnesses	George Ord; Phillis Bradburn
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 43, Entry 86
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062039&Relationship=Groom
Witnessed Marriage Of	Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062039&Relationship=Bride



