

William Buttler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007596
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Buttler
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1755
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	24 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Buttler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007596&Relationship=Baptised



