

Charles Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004546
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clegg
Gender	Male
Abode	Thomas's St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1740
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004546&Relationship=Baptised



