

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176686
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cheapside
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Nov 1843
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 150, Entry 6
Source	LDS Film 1656373
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176686&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176686&Relationship=2ndParent



