

Lewis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144423
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thompson
Gender	Male
Abode	Head St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1833 - 1834, Page 344, Entry 2747
Source	LDS Film 1656421
Parent Of	Charles Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144423&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144423&Relationship=2ndParent



