

Thomas Brewen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewen
Gender	Male
Abode	Cable street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1791
Occupation (As Documented)	Pattern maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Death	27 Dec 1791
Register	Burials 1791, Page 95, Entry 281
Source	LDS Film 93833
Parent Of	William Brewen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044086&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044086&Relationship=2ndParent



