

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1855
Witnesses	Edward Jones; Sarah Evans
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 220, Entry 439
Source	LDS Film 1655552
Witnessed Marriage Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043514&Relationship=Groom
Witnessed Marriage Of	Margaret Griffiths Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043514&Relationship=Bride



