

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065280
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Denison Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1818 - 1822, Page 29, Entry 131
Source	LDS Film 1656375
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065280&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065280&Relationship=2ndParent



