

George Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greene
Gender	Male
Abode	St James St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 380, Entry 3035
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Frankland Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461181&Relationship=Baptised
Married To	Mary Ann Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461181&Relationship=2ndParent



