

Frances Sherriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235373
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Sherriff
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Register	Baptisms 1854 - 1855, Page 250, Entry 2000
Source	LDS Film 93887
Parent Of	Thomas Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235373&Relationship=Baptised
Married To	Thomas Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235373&Relationship=1stParent



