

Thomas Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Gender	Male
Abode	Dry Pier
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 316
Source	LDS Film 93833
Parent Of	Thomas Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021438&Relationship=2ndParent



