

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1802
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Robt. Bispham; James Halfon
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 155, Entry 768
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051391&Relationship=Witness_1
Witnessed By	James Halfon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051391&Relationship=Witness_2
Married To	Susannah Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051391&Relationship=Bride



