

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Bridport St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 203, Entry 1624
Source	LDS 1656419
Parent Of	Thomas Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118389&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118389&Relationship=2ndParent



