

Edward Lasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290320
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lasker
Gender	Male
Abode	St. Thomas' Buildings
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 239, Entry 1912
Source	LDS Film 1656422
Parent Of	John Lasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290320&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290320&Relationship=2ndParent



