

William Striker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Striker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1810
Date Of Death	4 Apr 1810
Age At Death	1 year & 2 months
Age At Death (Months)	2
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	Nicholas Striker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128217&Relationship=2ndParent



