

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Bevington Bush
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1818 - 1822, Page 60, Entry 58
Source	LDS Film 1656375
Parent Of	George Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067003&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067003&Relationship=2ndParent



