

Gibson Todd Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302048
First Name (With Contractions)	Gibson
First Name (Without Contractions)	Gibson
Middle or Other Names	Todd
Surname	Pattinson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Napier St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	Loftus Owen
Register	Baptisms 1830 - 1872, Page 175, Entry 1395
Source	LDS Film 1656013
Parent	Anthony Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302048&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302048&Relationship=2ndParent



