

Henry Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233470
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thorpe
Gender	Male
Abode	Christian St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1854
Register	Baptisms 1854 - 1855, Page 13, Entry 97
Source	LDS Film 93887
Parent Of	Joseph Morgan Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233470&Relationship=Baptised
Married To	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233470&Relationship=2ndParent



