

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 168, Entry 251
Source	LDS Film 93839
Witnessed Marriage Of	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004600&Relationship=Groom
Witnessed Marriage Of	Margaret Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004600&Relationship=Bride



