

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Date Of Child's Birth	28 Apr 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 20
Source	LDS Film 1546062
Parent Of	John Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220136&Relationship=Baptised



