

John Pogue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pogue
Gender	Male
Abode	Redcross Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1799
Register	Baptisms 1799, Page 81, Entry 138
Source	LDS Film 93833
Parent Of	Jane Pogue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048600&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048600&Relationship=2ndParent



