

Peter Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061730
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tomlinson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1847
Witnesses	Peter Tomlinson; Ann Thomas
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 139, Entry 277
Source	LDS Film 1656509
Witnessed Marriage Of	Isaac Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061730&Relationship=Groom
Witnessed Marriage Of	Christiana Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061730&Relationship=Bride



