

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Cable Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 87, Entry 18
Source	LDS Film 93913
Parent Of	Emy Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038387&Relationship=Deceased



