

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bolton St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 207, Entry 1655
Source	LDS Film 93877
Parent	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130049&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130049&Relationship=2ndParent



