

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Laurel St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1833
Register	Baptisms 1831 - 1861, Page 7, Entry 49
Source	LDS Film 1655552
Parent Of	Charlotte Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143773&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143773&Relationship=2ndParent



