

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Cavendish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1833 - 1834, Page 152, Entry 1214
Source	LDS Film 1656421
Parent Of	Janet Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142405&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142405&Relationship=2ndParent



