

John Edward Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Town
Gender	Male
Abode	Upper Stanhope Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jul 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 121, Entry 973
Source	LDS Film 1468980
Parent	John Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425412&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425412&Relationship=2ndParent



