

William Magury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magury
Gender	Male
Abode	52 Great Nelson Street
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	16 Dec 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	28
Status	Bachelor
Witnesses	Thomas Watson; Ann Darnley
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 206, Entry 411
Source	LDS Film 1655766
Witnessed By	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063661&Relationship=Witness_1
Witnessed By	Ann Darnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063661&Relationship=Witness_2
Married To	Emily Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063661&Relationship=Bride



