

Anthony Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037659
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Grady
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1838
Witnesses	Anthony Grady, (X); Margaret Richardson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 230, Entry 460
Source	LDS Film 93843
Witnessed Marriage Of	Patrick O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037659&Relationship=Groom
Witnessed Marriage Of	Bridget Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037659&Relationship=Bride



