

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	88 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 May 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 162, Entry 1296
Source	LDS Film 1656013
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301194&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301194&Relationship=2ndParent



