

Peter Halfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001494
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halfield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Morefields
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 31
Source	LDS Film 1656376
Parent	Peter Halfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001494&Relationship=1stParent



