

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Gender	Male
Abode	Newbird Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Mar 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 42
Source	LDS Film 1468979
Parent Of	John Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126311&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126311&Relationship=2ndParent



