

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050013
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	in the Montgomery Milita
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 Jun 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 8
Source	LDS 1656373
Parent Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050013&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050013&Relationship=2ndParent



