

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073216
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1832
Witnesses	Thos. Pierce; Ed. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 186, Entry 364
Source	LDS Film 1647985
Witnessed Marriage Of	Stephen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073216&Relationship=Groom
Witnessed Marriage Of	Catherine Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073216&Relationship=Bride



