

Thomas Brusc___	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067675
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brusc___
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1798
Witnesses	James Tweddell; Thos. Brusc___
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Second witness surname unclear]
Register	Marriages 1797 - 1799, Page 197, Entry 298
Source	LDS Film 1656574
Witnessed Marriage Of	George Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067675&Relationship=Groom
Witnessed Marriage Of	Mary Tweddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067675&Relationship=Bride



