

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052036
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Sep 1812
Witnesses	Richd. Howard; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 107, Entry 5441
Source	LDS Film 1656150
Witnessed Marriage Of	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052036&Relationship=Groom
Witnessed Marriage Of	Hannah Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052036&Relationship=Bride



