

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Railway Inspector
Occupation (Standardised)	Railway Inspector
Occupation (HISCO Code)	22240
Register	Baptisms 1854 - 1855, Page 176, Entry 1408
Source	LDS Film 93887
Parent Of	Mary Parks Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234781&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234781&Relationship=2ndParent



