

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	North Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[Birth year may have been entered accidentally as 1751, most likely to have been 1791]
Register	Baptisms 1785 - 1800, Page 12, Entry 1
Source	LDS Film 1656195
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037537&Relationship=2ndParent



