

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1803
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Witnesses	Alicia Bispham; John Catterall; John Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 175, Entry 870
Source	LDS Film 1656197
Witnessed By	Alicia Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051493&Relationship=Witness_1
Witnessed By	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051493&Relationship=Witness_2
Married To	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051493&Relationship=Bride
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051493&Relationship=Witness_3



