

Edward Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000270
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Page
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1708
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 11
Source	LDS Film 1656376
Parent Of	Christopher Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000270&Relationship=Baptised



