

Joseph Taft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427924
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taft
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1832 - 1847, Page 4, Entry 32
Source	LDS Film 1655552
Parent Of	Joseph Taft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427924&Relationship=2ndParent



