

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078297
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Gender	Female
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jul 1851
Witnesses	Timothy Rimmer; Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 121, Entry 241
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078297&Relationship=Groom
Witnessed Marriage Of	Christian Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078297&Relationship=Bride



