

John Dollison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dollison
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1837
Witnesses	John Dollison; Jane Steel
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 149, Entry 297
Source	LDS Film 93920
Witnessed Marriage Of	John Macgregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037045&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037045&Relationship=Bride



