

John Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteley
Gender	Male
Abode	Daile Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1706
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	17 Mar 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 20
Source	LDS Film 1656376
Parent Of	Eamie Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000133&Relationship=Baptised



