

Edward Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072577
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clark
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1830
Occupation (As Documented)	Waggon Wainwright
Occupation (Standardised)	Wagon Wainwright
Witnesses	Thomas Clark; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 145, Entry 243
Source	LDS Film 1647985
Witnessed By	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072577&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072577&Relationship=Witness_2
Married To	Ellen Lauton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072577&Relationship=Bride



