

John Reddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reddy
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Witnesses	John Reddy; Mary Ash, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 122, Entry 243
Source	LDS Film 1656679
Witnessed Marriage Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084276&Relationship=Groom
Witnessed Marriage Of	Ann Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084276&Relationship=Bride



