

Ralph Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041308
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Conley
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Dec 1843
Witnesses	Ralph Conley; Abrm. Little
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 79, Entry 158
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041308&Relationship=Groom
Witnessed Marriage Of	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041308&Relationship=Bride



