

William Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tweedle
Gender	Male
Abode	Head StreetToxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 144, Entry 1147
Source	LDS Film 1656423
Parent Of	Margaret Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169577&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169577&Relationship=2ndParent



