

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	Banastre St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1849
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1967
Source	LDS Film 1068892
Parent Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194721&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194721&Relationship=2ndParent



