

Thomas Wearring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020124
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wearring
Gender	Male
Abode	Peters St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 494
Source	LDS Film 1656195
Parent Of	Jas. Wearring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020124&Relationship=Deceased



