

William Fargher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fargher
Gender	Male
Abode	Lumber St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Aug 1812
Register	Baptisms 1812, Page 50, Entry 427
Source	LDS Film 93833
Parent Of	William Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078044&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078044&Relationship=2ndParent



