

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016482
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1818
Witnesses	Mary Hart, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Off. Min.
Register	Marriages 1816 - 1822, Page 89, Entry 1249
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016482&Relationship=Groom
Witnessed Marriage Of	Ann Smithie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016482&Relationship=Bride



