

Joseph Hathwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hathwell
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1766
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	4 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 23
Source	LDS Film 1656376
Parent Of	Joseph Hathwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010693&Relationship=Baptised



