

John Obins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Obins
Gender	Male
Abode	Kent St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	T. Robinson; Sarah Rigby, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 55, Entry 110
Source	LDS Film 1656679
Witnessed By	T. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084143&Relationship=Witness_1
Witnessed By	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084143&Relationship=Witness_2
Married To	Phebe Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084143&Relationship=Bride



