

Daniel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130073
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dutton
Gender	Male
Abode	Harrison St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1829
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1828 - 1829, Page 210, Entry 1679
Source	LDS Film 93877
Parent Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130073&Relationship=2ndParent



