

Jessie Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146972
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Stott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Shaw's Alley
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 262, Entry 2096
Source	LDS Film 2045907
Parent	James Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146972&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146972&Relationship=2ndParent



