

Ann Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018344
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phillips
Gender	Female
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Apr 1821
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 93, Entry 279
Source	LDS Film 1068892
Witnessed Marriage Of	Ezekiel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018344&Relationship=Groom
Witnessed Marriage Of	Eliza Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018344&Relationship=Bride



