

Jane Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097721
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peach
Parent's Occupation (As Documented)	Dealer in Petrefactions
Parent's Occupation (Standardised)	Petrifactions Dealer
Gender	Female
Abode	Banister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 173, Entry 1377
Source	LDS film 1656418
Parent	Thomas Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097721&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097721&Relationship=2ndParent



