

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058151
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Gender	Female
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1828
Witnesses	Elizabeth Shaw; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 268, Entry 802
Source	LDS Film 93918
Witnessed Marriage Of	Henry Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058151&Relationship=Groom
Witnessed Marriage Of	Mary Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058151&Relationship=Bride



