

Henry Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hind
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1765
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 5, Entry 40
Source	LDS Film 1656377
Parent Of	Philip Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018287&Relationship=Deceased



