

Richard Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032922
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rogers
Gender	Male
Abode	Denison street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Nov 1789
Register	Baptisms 1790, Page 213, Entry 32
Source	LDS Film 93833
Parent Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032922&Relationship=2ndParent



