

Thomas Heavysage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heavysage
Gender	Male
Abode	Clayton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 256, Entry 2044
Source	LDS Film 1656378
Parent Of	Charles Heavysage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089392&Relationship=2ndParent



